Service Code,Service Descrption,Charge
3192002,BLOCKED BED,300
3861049,DISCHARGE EXAM,130
3192006,EDUCATION,160
3192007,EDUCATION $120/DAY,120
3861051,FAMILY THERAPY (W/PA,125
3861004,INITIAL EXAM /PROGRA,200
3861045,INITIAL HIGH SVRTY,200
3861043,INITIAL LOW SEVERITY,100
3861044,INITIAL MODERATE,150
4510905,IOP AUDLT,600
4511915,IOP PROCESS GROUP 1,200
4512915,IOP PROCESS GROUP 2,200
4513915,IOP PROCESS GROUP 3,200
4510912,IOP PROGRAM,600
3861046,LIMITED HOSP CARE (5,40
3192003,ONE TO ONE,23
4251942,PHP EDUCATION GRP 1,160
4252942,PHP EDUCATION GRP 2,160
4251915,PHP PROCESS GROUP 1,160
4252915,PHP PROCESS GROUP 2,160
4253915,PHP PROCESS GROUP 3,160
4250912,PHP PROGRAM,800
3861041,PSYCH EVAL NO MED,200
3861042,PSYCH EVAL W/MED SER,150
3070126,R&B ADULT DETOX,2185
3060126,R&B ADULT DETOX,2185
3140126,R&B ADULT DETOX,2185
3060124,R&B ADULT PSYCH,2185
3140124,R&B ADULT PSYCH,2185
3070124,R&B ADULT PSYCH,2185
3140128,R&B ADULT REHAB,2185
3071126,R&B GERIATRIC DETOX,2185
3141126,R&B GERIATRIC DETOX,2185
3061126,R&B GERIATRIC DETOX,2185
3071124,R&B GERIATRIC PSYCH,2185
3141124,R&B GERIATRIC PSYCH,2185
3061124,R&B GERIATRIC PSYCH,2185
3072124,R&B MRDD PSYCH,2185
3062124,R&B MRDD PSYCH,2185
3142124,R&B MRDD PSYCH,2185
3141006,R/B GERIATRIC DETOX,2185
3141000,R/B GERIATRIC PSYCH,2185
3061006,R/B MRDD DETOX,2185
3061000,R/B MRDD PSYCH,2185
3192000,RTC,1585
3861048,SUBSEQUENT HIGH,130
3861047,SUBSEQUENT MODERATE,75
