SERVICE CODE,SERVICE DESCRIPTION,PRICE1
3192002,BLOCKED BED,300.00
3192005,CLOTHING ALLOWANCE,3.67
3861049,DISCHARGE EXAM,130.00
3192006,EDUCATION,160.00
3192007,EDUCATION $120/DAY,120.00
3861051,FAMILY THERAPY (W/PA,125.00
3861004,INITIAL EXAM /PROGRA,200.00
3861045,INITIAL HIGH SVRTY,200.00
3861043,INITIAL LOW SEVERITY,100.00
3861044,INITIAL MODERATE,150.00
3861046,LIMITED HOSP CARE (5,40.00
3192003,ONE TO ONE,23.00
3192004,ONE TO ONE,7.60
3192001,ONE TO ONE,15.20
3861041,PSYCH EVAL NO MED,200.00
3861042,PSYCH EVAL W/MED SER,150.00
3171000,R&B ADOLESCENT PSYCH,"1,100.00"
3060126,R&B ADULT DETOX,"2,000.00"
3140126,R&B ADULT DETOX,"1,100.00"
3050126,R&B ADULT DETOX,"2,000.00"
3070126,R&B ADULT DETOX,"2,000.00"
3060124,R&B ADULT PSYCH,"2,000.00"
3050124,R&B ADULT PSYCH,"2,000.00"
3070124,R&B ADULT PSYCH,"2,000.00"
3140124,R&B ADULT PSYCH,"2,000.00"
3140128,R&B ADULT REHAB,"2,000.00"
3051126,R&B GERIATRIC DETOX,"2,000.00"
3141126,R&B GERIATRIC DETOX,"2,000.00"
3071126,R&B GERIATRIC DETOX,"2,000.00"
3061126,R&B GERIATRIC DETOX,"2,000.00"
3141124,R&B GERIATRIC PSYCH,"2,000.00"
3051124,R&B GERIATRIC PSYCH,"2,000.00"
3061124,R&B GERIATRIC PSYCH,"2,000.00"
3071124,R&B GERIATRIC PSYCH,"2,000.00"
3142124,R&B MRDD PSYCH,"2,000.00"
3052124,R&B MRDD PSYCH,"2,000.00"
3072124,R&B MRDD PSYCH,"2,000.00"
3062124,R&B MRDD PSYCH,"2,000.00"
111006,R/B ADULT DETOX,"2,000.00"
111000,R/B ADULT PSYCH,"1,100.00"
3141006,R/B GERIATRIC DETOX,"2,000.00"
3141000,R/B GERIATRIC PSYCH,"1,100.00"
3061006,R/B MRDD DETOX,"2,000.00"
3061000,R/B MRDD PSYCH,"1,100.00"
3192000,RTC,"1,450.00"
3861048,SUBSEQUENT HIGH,130.00
3861047,SUBSEQUENT MODERATE,75.00
